unique_id,title,label,contract_num,signed,published,supplier_name,supplier_id,supplier_address,price,file
02522631b39dd80302033a919cf2904047d2b9033b65898770a662e26acf8d2f,ZMLUVA,"o prenájme reklamného priestoru",---/2019,12.04.2019,12.04.2019,"ŠVEC a SPOL s.r.o.",31429947,"Staničná 502, 952 01 Vráble",600,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/2d7794a3a40bb5e22ae77220401345dd.pdf
78d0526aacf689bf261db7ea5bec5f0746940b617b779b67a8a9327eec1fb2d8,ZMLUVA,"o poskytnutí dotácie z rozpočtu obce na rok 2019",---/2019,15.05.2019,15.05.2019,"Miestny spolok Červeného kríža","00415995 - SČK ","Michal nad Žitavou",250,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/218d103a5cd1a80a519a570ff5c17e8e.pdf
30e6d14aadb316eaf245aafd6d66451ad9d29bf500e86f7ff3a1e4bdac5fa156,ZMLUVA,"o dielo",---/2019,22.05.2019,22.05.2019,"Peter Drahoš",41761740,"941 62 Michal nad Žitavou 48",2997,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/40c57554c6a886c1a1a61d6315f6e2c9.pdf
f1998b2b946cd7415d92cf6f18264582ffe76ea4c9ba0fefce496cb55930d93f,DOHODA,"o postúpení práv a povinností zo zmluvy",---/2019,01.07.2019,01.07.2019,"CO-COMPANY s.r.o.",52134504,"Za humnami 511/52 , 941 48 Podhájska",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/3e317c00041bc42c446241b47a3906bb.pdf
ff02c11bd454abb255b02f5780699daa2a4dad5c651d125495e3a3c48ffed10b,ZMLUVA,"o prenájme multifunkčného ihriska ",---/2019,01.07.2019,01.07.2019,"Michalský Babinec o.z.",50719963,"941 62 Michal nad Žitavou 46",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/ef79405109808aa1e7b366590ff08cd5.pdf
f154a04fbbfa4f8b89d1292a2f11a99bd8279cc0c09473f8216870b22ef70c57,ZMLUVA,"o prenájme reklamného priestoru",---/2019,14.08.2019,14.08.2019,"TBR s.r.o.",46987797,"Žitava 1401/11, 952 01 Vráble",150,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/25887a0da5b2ee46d47f4915637500a2.pdf
7b9dc831683dd910ece85f1979a6c6047ece15bfaaee02ae0d1271946a66e19f,ZMLUVA,Kúpna,---/2019,10.09.2019,10.09.2019,"Michal Zábranský",,"941 62 Kmeťovo 302",3000,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/d244f89bc9529c8ec9fabb112c9436c1.pdf
4ed171ed959333587133916a77198176eedfa43e05b0f0812eb7a190d9a041e6,ZMLUVA,Kúpna,---/2019,11.09.2019,11.09.2019,"Hajnovič Štefan",,"941 61 Michal nad Žitavou 173",151,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/65a4d6aa740229edc118e262f91c2f73.pdf
b24f0bcbf45e79652cd60ff86e5fcab33fde3a78a8a3c461cde095c97c12c591,ZMLUVA,"o nájme bytu",1/2019,15.08.2019,15.08.2019,"Danka Lenghartová",,"941 62 Michal nad Žitavou 118","136,5",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/a6e1f0a719666ee4a837a0d2bcdc18c6.pdf
a211b97d0be1cb426ec97affc7807a131a0d2275828662099670f8fc504b1dfd,ZMLUVA,"o združenej dodávke plynu",---/2019,19.08.2019,19.08.2019,"ZSE Energia a.s.",36677281,"Čulenova 6, 816 47 Bratislava 1",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/a259d972b636391daf3543e91e927cf4.pdf
f727e44fe0282adfbfb4b2209b1da230cfd9718c0e0add16754af5ea790550e3,DODATOK,"Ponuka E.Benefit",---/2019,19.08.2019,19.08.2019,"ZSE Energia a.s.",36677281,"Čulenova 6, 816 47 Bratislava 1",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/46fa762ba8a091f6124e4d9fa2c4d18d.pdf
f95720a5abdf58796eb714aa9f1bf03b63044d39d11f807cd491d4f89a7e881d,DODATOK,"ponuka FirmaIndividualPlyn",---/2019,19.08.2019,19.08.2019,"ZSE Energia a.s.",36677281,"Čulenova 6, 816 47 Bratislava 1",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/2eb6331e35795af5c9b277594eb631b8.pdf
ca1d247a3fcde02fdfaca65ecd6fdf96a5db0025eaf6549a4102b7c64b281344,ZMLUVA,"o termínovanom úvere ",117/001/19,13.09.2019,13.09.2019,"Prima banka Slovensko a.s.","31 575 951","Hodžová 11, 010 11 Žilina","20 000",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/dcc1b84ca49cec10438a8267390fcd3f.pdf
df98f04f8104317a5b43690d8340996fb9aeca9cd538d1eeca899588e686956c,ZMLUVA,"o dielo",1/10/2019,01.10.2019,01.10.2019,"CEMIS s.r.o.",44605170,"919 28 Bučany 803","21 401,60",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/f549438c4aca79409769d8579c53a055.pdf
eaa28917da05bbc425ff7776d5420483589f078dcaff4323cb37aaa8b945408b,ZMLUVA,"o prenájme reklamného priestoru",---/2019,04.10.2019,04.10.2019,"Juraj Koprda",40331504,"Športová 173, 951 76 Tesárske Mlyňany",100,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/f344e97cea891b336ae1ab64d33c2539.pdf
50f9ee090fe995577f1e853c04087191d0a5ba4334f0015dfc992bc019be5131,ZMLUVA,"o dielo",12/2019,08.10.2019,08.10.2019,"Pavol Kuruc - IZOKOM ",32799802,"Komárňanská cesta 3, 940 01 Nové Zámky","6370,84",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/476e481e5944746ff3f2275bad978eba.pdf
c056d5debb5ae446d1532750339afcb8263567b615af3f8f380c5abdc8cde52c,ZMLUVA,"o dielo",52/2019,14.10.2019,14.10.2019,"RRA NOVOZÁMOCKO",45737711,"Svätoplukova 1, 940 01 Nové Zámky",890,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/81eb4ed87a2a9b712700d65c2262e562.pdf
56cce1bc70b53234b698fbe40c3253a72b0936b92c3af4010e22769d61ac7876,ZMLUVA,"o dielo",0242019,28.10.2019,28.10.2019,"CoolStav s.r.o.",50195166,"919 08 Boleráz 695","20 000",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/55f42e901b1332b1b29f3327665c2225.pdf
800cfa90d4c03d5aa98420dc6c1a25cdc217e2f225abe62e32869263067bd6ed,ZMLUVA,"o prenájme multifunkčného ihriska ",---/2019,30.10.2019,30.10.2019,"TJ Družstevník Michal nad Žitavou","31 82 53 71","941 61 Michal nad Žitavou 301",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/6cf4fdee6127ed61057928bb5c3f0a7f.pdf
1ebdd40cc992cca4edfb3ce40a2724bc8782b21a963994811185a73e833f97b5,ZMLUVA,"o prenájme multifunkčného ihriska ",---/2019,30.10.2019,30.10.2019,"Športový Klub Kmeťovo",31823033,"941 62 Kmeťovo 343",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/53e09d7ba0f1eb9fcef97eeeca961804.pdf
ced5f94b627a236de67a78be24592aa072ad3ae27b86da8056fbd6bad62d3059,ZMLUVA,"o prenájme multifunkčného ihriska ",---/2019,30.10.2019,30.10.2019,"Michalský Babinec o.z.",50719963,"941 62 Michal nad Žitavou 46",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/27d2e7f0b49dcf2b17d7f2de816798e3.pdf
35c783e00b5bd90fb2d91cea0fa5df8aadf8ae82ecb6cd558cb9975eb5636639,ZMLUVA,"o prenájme multifunkčného ihriska ",---/2019,30.10.2019,30.10.2019,"TJ Družstevník Michal nad Žitavou",31825371,"941 62 Michal nad Žitavou 301",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/b3bcd8d4c57043d84aa89d3e82748765.pdf
01105e5ffbcf42b099692a22e1f1a4e4e18870d352a2920b73a676a9bce1651d,ZMLUVA,Licenčná,---/2019,06.11.2019,06.11.2019,"TENDERnet s.r.o.",50139088,"M.R. Štefánika 836/33 , 010 01 Žilina",250,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/329618685ad727681da6061618f3de11.pdf
1aeef8589a6e082750e18cabbd05ab36d3643136a63e17a558b6d16727f24dd8,DODATOK,"k Zmluve o dielo č. 46 - Michal nad Žitavou / 2011","č.2 / 2019",27.11.2019,27.11.2019,"Brantner Nové Zámky, s.r.o.","31 440 291","Viničná 23, Nové Zámky","38,66",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/e52839e48a0875e466e2d139622e80bc.pdf
141f1ada58841dabd2efd01ac6c9deed809a51487999f023116a09356d3e5a4f,ZMLUVA,"o kultúrno - spoločenskej akcie",---/2019,29.11.2019,29.11.2019,"Barbora Brodzianska",,"934 01 Levice",100,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/cb86886508ec4b701e2a0114179137ac.pdf
49f87756b7fc07876a3f781684cc74e9a44f31340e1d7b0de4052028e96d9376,ZMLUVA,"o zapožičaní finančných prostriedkov pre ZŠ s MŠ",---/2019,17.12.2019,17.12.2019,"ZŠ s MŠ Michal nad Žitavou",0037863959,"941 62 Michal nad Žitavou 276","1403,48",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/7ed3685aebda19d5cfdd8609c2319633.pdf
399deed5ba558b0291582de33a7dad1c64699aac32ed8bdb721a4ff4a7cda106,ZMLUVA,"o termínovanom vklade",---/2019,19.12.2019,19.12.2019,"Prima banka Slovensko a.s.","31 575 951","Hodžová 11, 010 11 Žilina","15670,30",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/f81489fdf7822e268bd5f97e716e100a.pdf
008ae375c21086c1674e8894d0a30c9b3bd140da63e7f316d00658c4e7ddd36c,ZMLUVA,Príkazná,08/01/2020/KO,31.12.2019,31.12.2019,"Komunál - Servis, s.r.o.","51 11 50 26","Hlavná 3, 080 01 Prešov",340,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/fe3b3d6eca555c13e2e8992da6f049c2.pdf
31f280c137c54165038286a9707da98ba78be327eebcb31eabac189ed9610016,ZMLUVA,"o dielo",2019120201,07.01.2020,07.01.2020,"PROFILAXIS found OZ",378136977,"Lazovná 69, 974 01 Banská Bystrica",500,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/6649b0d115adfc0986a340c1ca4e467e.pdf
63d57394aa7745777840ef4abde0a55afe8cd4c9a43734b54a6ecdf9897bdb41,ZMLUVA,"o spoluprácu",3/2020,27.01.2020,27.01.2020,"obec Kmeťovo",00309028,"941 62 Kmeťovo č. 77",7,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/5a09b0205303b363cd65038cc3d21afb.pdf
5c155089871c85b28885694d799fc6c945af59c8adb9e3be3062c1de92145cad,ZMLUVA,"o poskytnutí dotácie z rozpočtu obce na rok 2020",---/2019,29.01.2020,29.01.2020,"TJ Družstevník Michal nad Žitavou","31 82 53 71","941 62 Michal nad Žitavou 301",5000,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/99d388f6fd6c8fe8642c559766b8cdd7.pdf
2dd8794b8067d209adf7524cc4c132628450d0387c327c3ffc74390e60cf8bab,ZMLUVA,"o poskytnutí dotácie z rozpočtu obce na rok 2020",001/2020,05.02.2020,05.02.2020,"Michalskí Seniori o.z.",51904454,"941 62 Michal nad Žitavou 62",250,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/681bb41c366ffe28e81084813b612704.pdf
09b6e37c1d15f0f8f2795b87cc76e6323459157d7a42b33718b7a70c4e2564d8,ZMLUVA,"o poskytnutí dotácie z rozpočtu obce na rok 2020",002/2020,05.02.2020,05.02.2020,"Pomoc na Kolesách o.z.",51564327,"941 62 Michal nad Žitavou 204",250,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/b3a482d9dfd607eda1263ba2d5a1a103.pdf
29c5a5c1f1ea4d0e9ca7d9bfa504a14b662d4a1d6568899269715c7cf4be6bce,ZMLUVA,"o spolupráci",NR151473,06.02.2020,06.02.2020,"RECobal s. r. o.","47 257 997","Bohrova 1, 851 01 Bratislava - mestská časť Petržalka",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/79fc2af68bcaf01beaf6dbf00e695864.pdf
8e2d0e3b9e15f70c796cc2c6ffdab0133f7a5eb9cf125a412cb3a2583f62f209,ZMLUVA,"o vykonávaní správy skládky",---/2020,24.02.2020,24.02.2020,"INVEST SERVIS, s.r.o.","34 125 213","Lúčnica nad Žitavou",---,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/3a731b69a4529b049389f3bb1a465fcd.pdf
3d8a7a3e5795f8b7f6bbd822ef7ea641e95a7e3430ad774c7034381450c33334,ZMLUVA,"o šírení reklamy a propagácie",---/2020,24.02.2020,24.02.2020,"INVEST SERVIS, s.r.o.","34 125 213","Lúčnica nad Žitavou",2500,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/70d729812d5306e2d4c849b2dcb487e7.pdf
b0ef7b9db00717f66dccc8a211458f917197bd5ae60115d3288eaf3d0b9f84b1,ZMLUVA,"o zriadení vecného bremena","01 3 2020",04.03.2020,04.03.2020,"Marián Kmeťo",,"941 62 Michal nad Žitavou 65",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/0b5187720429d5da9bff9c4019412b24.pdf
d0a57bbee89798e9e606cdfdded11e038efe5ca729c1c5e9c7c88a9588b62ab8,ZMLUVA,"o poskytovaní audítorských služieb ",---/2020,14.02.2020,14.02.2020,"N.M. - Audit, spol. s r.o.","36 307 874","Piešťanská 1185/25, 915 01 Nové Mesto nad Váhom",1500,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/617a0bae633288197a849b86b23b6b38.pdf
09470c2c4a69decb04e4a092fe6ee0f2347ba571bfba6e98dc6e0074d08a6946,ZMLUVA,"o poskytnutí dotácie z rozpočtu obce na rok 2020",---/2020,09.03.2020,09.03.2020,"Slovenský Červený kríž, územný spolok Nové Zámky","00 415 995","Nové Zámky, Žerotínova bašta 1236/1",250,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/46ba53f5af5cc64dcd931fa9ee5a8756.pdf
44c4c0065f75ecf6b1ecefec56b8a4dd4dcacaeb596d0f08bb3d983dbc2d2753,ZMLUVA,"Financovanie spoločného obecného úradu v r. 2020",---/2020,25.03.2020,25.03.2020,"Mesto Šurany",,,"1077,43",https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/9986f7b2d47c47ffd6c057dec9fe93d8.pdf
f25d8548dc8995780b9716aae38e043f8d8d0b6c7369cc91419329374c002c03,ZMLUVA,"o poskytnutí dotácie z rozpočtu obce na rok 2020",---/2020,25.03.2020,25.03.2020,"Michalský babinec","50 719 963","46, 941 62 Michal nad Žitavou",250,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/6f98e464ace8f3c7d67da77a8f7f19b8.pdf
2d24838991c6be88bdf40e54a4cdc0440c97a3efec894ee6a19ddb0b0a1d4fce,ZMLUVA,"o poskytnutí služby",---/2020,26.03.2020,26.03.2020,"Brantner Nové Zámky s.r.o.","31 440 291","Viničná 23, 940 64 Nové Zámky",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/ca64f65ac37e23b92ba16e218962d204.pdf
fc263515a79f9045ece6e33711c0d706cc2a4522efca022bfccf608169de4a66,DODATOK,"č. 1 - k zmluve o zriadení vecného bremena &#34;In rem&#34;","01 03 2020",14.04.2020,14.04.2020,"Marián Kmeťo, r. Kmeťo",,"941 62 Michal nad Žitavou 65",,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/20edfd2cc1455c0179b944489bcf2408.pdf
643dfc2c1212a4dec2bba0f92cbb664f61407382f254902856a661f70e61e4ec,ZMLUVA,Kúpna,---/2020,25.02.2020,12.05.2020,"Marian Kmeťo",,"941 62 Michal nad Žitavou 65",2191,https://www.zverejnit.sk/data/files/qWwMfV0REqPB6UmP2VX1wUvuFt4AA5mH/da47cc10676794fdd6f9655bd1800e4b.pdf
